tra;tipo;r;raiz;caule;folha
"344 wt";"sem";1;0,69;1,3;2,39
"344 wt";"sem";2;0,8;1,44;2,61
"344 wt";"sem";3;0,91;1,48;2,23
"344 wt";"sem";4;0,62;1,27;1,98
"344 mt 3.2";"sem";1;1,04;1,9;2,2
"344 mt 3.2";"sem";2;0,98;1,56;1,93
"344 mt 3.2";"sem";3;1,13;1,72;2,09
"344 mt 3.2";"sem";4;1,01;1,61;1,82
"344 mt 1.1";"sem";1;0,82;1,58;1,71
"344 mt 1.1";"sem";2;0,67;1,66;1,5
"344 mt 1.1";"sem";3;0,75;1,46;1,61
"344 mt 1.1";"sem";4;0,92;1,71;1,78
"629 wt";"sem";1;0,36;0,7;0,67
"629 wt";"sem";2;0,41;0,93;0,88
"629 wt";"sem";3;0,69;1,02;1,01
"629 wt";"sem";4;0,49;0,97;0,81
"Controle";"sem";1;0,89;0,9;0,96
"Controle";"sem";2;1,01;0,81;1,12
"Controle";"sem";3;0,41;0,89;0,75
"Controle";"sem";4;0,92;1,09;1,02
"344 wt";"sol";1;0,42;0,57;0,69
"344 wt";"sol";2;0,61;0,72;0,765
"344 wt";"sol";3;0,75;0,81;1,02
"344 wt";"sol";4;0,43;0,69;0,81
"344 mt 3.2";"sol";1;0,77;1,79;2,01
"344 mt 3.2";"sol";2;0,52;1,57;1,93
"344 mt 3.2";"sol";3;0,59;1,43;1,88
"344 mt 3.2";"sol";4;0,7;1,61;1,96
"344 mt 1.1";"sol";1;0,91;1,2;1,17
"344 mt 1.1";"sol";2;1,1;1,09;1,387
"344 mt 1.1";"sol";3;1,26;1,21;1,31
"344 mt 1.1";"sol";4;0,87;1,04;1,11
"629 wt";"sol";1;1,09;1,15;1,5
"629 wt";"sol";2;0,987;1,01;1,29
"629 wt";"sol";3;1,01;0,95;1,11
"629 wt";"sol";4;1,11;1,13;1,07
"Controle";"sol";1;0,71;0,86;1,01
"Controle";"sol";2;0,92;0,81;0,89
"Controle";"sol";3;1,06;1,02;0,91
"Controle";"sol";4;0,62;0,8;0,78
